Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Primair onderwijs;381284;138173;519457;Nee
Voortgezet onderwijs;64;61893;61957;Nee
Beroepsonderwijs en volwasseneneducatie;10676;143;10819;Nee
Hoger beroepsonderwijs;0;0;0;Nee
Wetenschappelijk onderwijs;95;10549;10644;Nee
Internationaal beleid;3560;2752;6312;Ja
Arbeidsmarkt- en personeelsbeleid;8903;0;8903;Nee
Studiefinanciering;440;110;550;Nee
Tegemoetkoming onderwijsbijdrage en schoolkosten;0;195;195;Nee
Lesgeld;40;0;40;Nee
Cultuur;3897;0;3897;Nee
Media;0;0;0;Nee
Onderzoek en wetenschapsbeleid;0;19239;19239;Nee
Emancipatie;0;0;0;Nee
Nominaal en onvoorzien;0;0;0;Nee
Apparaatsuitgaven;1607;21;1628;Nee
Totaal;410567;233076;643643;Nee
