Artikel;Verantwoord bedrag
Primair onderwijs;11687151
Voortgezet onderwijs;8814741
Beroepsonderwijs en volwasseneneducatie;4424079
Hoger beroepsonderwijs;3461463
Wetenschappelijk onderwijs;5038007
Internationaal beleid;13236
Arbeidsmarkt- en personeelsbeleid;138490
Studiefinanciering;6200225
Tegemoetkoming onderwijsbijdrage en schoolkosten;80481
Lesgeld;12158
Cultuur;511415
Media;915524
Onderzoek en wetenschapsbeleid;1122383
Emancipatie;6003
Nominaal en onvoorzien;0
Apparaatsuitgaven;250379
Totaal;42675735
