Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Raad van State;149;    0;  149;Nee
2. Algemene Rekenkamer;  0;    0;    0;Nee
3. De Nationale ombudsman;336;    0;  336;Nee
4. Kanselarij der Nederlandse Orden;  0;1.464;1.464;Ja
6. Kabinet van de Gouverneur van Aruba;  0;    0;    0;Nee
7. Kabinet van de Gouverneur van Curaçao;  0;    0;    0;Nee
8. Kabinet van de Gouverneur van St. Maarten;  0;    0;    0;Nee
9. Kiesraad;  0;    0;    0;Nee
10. Nog onverdeeld;  0;    0;    0;Nee
Totaal;485;1.464;1.950;Nee
