Agentschap;Omschrijving;Fout;Onzekerheid;Fout en onzekerheid
Dienst van de Huurcommissie;Baten;0;0;0
Dienst van de Huurcommissie;Bijdrage moederdepartement;0;0;0
FMHaaglanden;Baten;654;0;654
FMHaaglanden;Bijdrage moederdepartement;0;0;0
Logius;Baten;677;0;677
Logius;Bijdrage moederdepartement;0;0;0
P-Direkt;Baten;126;0;126
P-Direkt;Bijdrage moederdepartement;0;0;0
Rijksvastgoedbedrijf;Baten;878;3.481;4.359
Rijksvastgoedbedrijf;Bijdrage moederdepartement;0;0;0
Rijksdienst voor Identiteitsgegevens;Baten;2.627;36.600;39.227
Rijksdienst voor Identiteitsgegevens;Bijdrage moederdepartement;0;0;0
SSC ICT Haaglanden;Baten;929;374;1.303
SSC ICT Haaglanden;Bijdrage moederdepartement;0;0;0
Uitvoeringsorganisatie Bedrijfsvoering Rijk;Baten;1.896;443;2.338
Uitvoeringsorganisatie Bedrijfsvoering Rijk;Bijdrage moederdepartement;0;0;0
 ;Totaal baten ;7.787;40.898;48.684*
