Agentschap;Omschrijving;Fout;Onzekerheid;Fout en onzekerheid
Dienst van de Huurcommissie;Baten;27;0;27
Dienst van de Huurcommissie;Bijdrage moederdepartement;0;0;0
FMHaaglanden;Baten;0;0;0
FMHaaglanden;Bijdrage moederdepartement;0;0;0
Logius;Baten;0;0;0
Logius;Bijdrage moederdepartement;0;0;0
P-Direkt;Baten;0;1.249;1.249
P-Direkt;Bijdrage moederdepartement;0;0;0
Rijksvastgoedbedrijf;Baten;2.640;0;2.640
Rijksvastgoedbedrijf;Bijdrage moederdepartement;0;0;0
Rijksdienst voor Identiteitsgegevens;Baten;0;36.600;36.600
Rijksdienst voor Identiteitsgegevens;Bijdrage moederdepartement;0;0;0
SSC ICT Haaglanden;Baten;0;2.900;2.900
SSC ICT Haaglanden;Bijdrage moederdepartement;0;0;0
Uitvoeringsorganisatie Bedrijfsvoering Rijk;Baten;6;0;6
Uitvoeringsorganisatie Bedrijfsvoering Rijk;Bijdrage moederdepartement;0;0;0
 ;Totaal baten ;2.674;40.749;43.423*
