Agentschap;Omschrijving;Verantwoord bedrag
Dienst van de Huurcommissie;Baten;   11.878
Dienst van de Huurcommissie;Bijdrage moederdepartement;    5.271
FMHaaglanden;Baten;  135.286
FMHaaglanden;Bijdrage moederdepartement;   86.815
Logius;Baten;  207.518
Logius;Bijdrage moederdepartement;   51.858
P-Direkt;Baten;  101.099
P-Direkt;Bijdrage moederdepartement;   91.252
Rijksvastgoedbedrijf;Baten;1.235.494
Rijksvastgoedbedrijf;Bijdrage moederdepartement;  121.190
Rijksdienst voor Identiteitsgegevens;Baten;  106.448
Rijksdienst voor Identiteitsgegevens;Bijdrage moederdepartement;   41.702
SSC ICT Haaglanden;Baten;  293.742
SSC ICT Haaglanden;Bijdrage moederdepartement;   81.371
Uitvoeringsorganisatie Bedrijfsvoering Rijk;Baten;  280.824
Uitvoeringsorganisatie Bedrijfsvoering Rijk;Bijdrage moederdepartement;  104.528
 ;Totaal baten;2.372.289
