Artikel;Verantwoord bedrag
1 .  Arbeidsmarkt;816.502
2 .  Bijstand, Participatiewet en Toeslagenwet;6.898.061
3 .  Arbeidsongeschiktheid;943
4 .  Jonggehandicapten;3.329.000
5 .  Werkloosheid;126.669
6 .  Ziekte en zwangerschap;7.895
7 .  Kinderopvang;3.366.289
8 .  Oudedagsvoorziening;25.215
9 .  Nabestaanden;1.194
10 .  Tegemoetkoming ouders;5.936.534
11 .  Uitvoeringskosten;519.087
12 .  Rijksbijdragen;17.426.873
13 .  Integratie en maatschappelijke samenhang;221.009
96 .  Apparaatsuitgaven kerndepartement;353.723
98 .  Algemeen;33.528
99 .  Nominaal en onvoorzien;0
Totaal;39.062.522
