Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Arbeidsmarkt;4.722;34;4.757;Nee
2 .  Bijstand, Participatiewet en Toeslagenwet;0;0;0;Nee
3 .  Arbeidsongeschiktheid;0;0;0;Nee
4 .  Jonggehandicapten;0;0;0;Nee
5 .  Werkloosheid;3.000;0;3.000;Nee
6 .  Ziekte en zwangerschap;0;0;0;Nee
7 .  Kinderopvang;20;1.655;1.675;Nee
8 .  Oudedagsvoorziening;0;0;0;Nee
9 .  Nabestaanden;0;0;0;Nee
10 .  Tegemoetkoming ouders;0;0;0;Nee
11 .  Uitvoeringskosten;0;0;0;Nee
12 .  Rijksbijdragen;0;0;0;Nee
13 .  Integratie en maatschappelijke samenhang;89;0;89;Nee
96 .  Apparaatsuitgaven kerndepartement;2.014;8.530;10.544;Nee
98 .  Algemeen;846;6.337;7.182;Ja
99 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;10.691;16.555;27.246;Nee
