Naam;Totale uitgaven
Noodmaatregel Overbrugging voor Werkgelegenheid (NOW 1.0);8,67
Noodmaatregel Overbrugging voor Werkgelegenheid (NOW 3.0);5,41
Noodmaatregel Overbrugging voor Werkgelegenheid (NOW 2.0);5,29
Zorgbonus;2,97
Testcapaciteit RIVM en GGD;2,3
Tijdelijke overbruggingsregeling zelfstandig ondernemers (Tozo);2,15
Tegemoetkoming vaste lasten (versie 2);1,83
Aanschaf en distributie medische hulpmiddelen;1,66
Beschikbaarheidsvergoeding voor het openbaar vervoer;1,32
Steunmaatregelen KLM;1
