Garantie;Benut;Resterend
Next Generation EU (NGEU);0,00;27,40
Herverzekering leverancierskredieten;12,00;0,00
Garantie Ondernemersfinanciering coronaluik (GO-C);0,59;7,91
SURE;0,00;6,07
Borgstelling MKB (BMKB);0,77;2,60
KLM (garantie);0,00;2,16
Garantie Ondernemersfinanciering regulier (GO);0,07;1,75
Landelijk Coordinatiecentrum Hulpmiddelen (LCH);1,65;0,00
Pan-European Guarantee Fund (EIB);0,00;1,30
Kleine Kredieten Corona (KKC);0,04;0,67
Poverty Reduction and Growth Trust (IMF);0,00;0,62
Testmaterialen;0,11;0,12
Groeifaciliteit;0,01;0,21
Borgstelling Landbouw - coronaluik (BL-C);0,05;0,13
Eurofirns;0,00;0,17
Synlab;0,00;0,12
U-Diagnostics;0,00;0,02
NVZA geneesmiddelen;0,00;0,02
