;Juli ;September ;December
Sociale Zaken en Werkgelegenheid;25,85;25,31;24,51
Volksgezondheid,  Welzijn en Sport;2,87;7,35;9,48
Economische Zaken en Klimaat;4,28;4,98;4,98
Financiën;2,71;2,58;1,43
Infrastructuur en Waterstaat;1,33;1,33;1,33
Onderwijs, Cultuur en Wetenschap;0,83;1,23;1,24
Landbouw, Natuur en Voedselkwaliteit;0,84;1,07;0,89
Gemeentefonds;0,52;0,82;1,01
Koninkrijksrelaties;0,37;0,40;0,65
Buitenlandse Handels en Ontwikkelingssamenwerking;0,15;0,14;0,14
Binnenlandse Zaken;0,07;0,08;0,15
Buitenlandse Zaken;0,01;0,01;0,01
BES-fonds;0,00;0,01;0,01
Defensie;0,00;0,00;0,00
Justitie en Veiligheid;0,00;0,00;0,00
