Garantie;EZK;Financiën;LNV;VWS
Next Generation EU (NGEU);;27,4011;;
Herverzekering leverancierskredieten;;11,9721;;
SURE;;6,0712;;
Borgstelling MKB (BMKB);2,2330;;;
KLM (garantie);;2,1600;;
Pan-European Guarantee Fund (EIB);;1,3014;;
Poverty Reduction and Growth Trust (IMF);;0,5920;;
Garantie Ondernemersfinanciering coronaluik (GO-C);0,5571;;;
Garantie Ondernemersfinanciering regulier (GO);0,4040;;;
Testmaterialen;;;;0,2144
Vaccinontwikkeling;;;;0,1714
Eurofirns;;;;0,0675
Synlab;;;;0,0592
Groeifaciliteit;0,0518;;;
Kleine Kredieten Corona (KKC);0,0364;;;
NVZA geneesmiddelen;;;;0,0191
U-Diagnostics;;;;0,0059
Borgstelling Landbouw - coronaluik (BL-C);;;0;
Landelijk Coordinatiecentrum Hulpmiddelen (LCH);;;;0
