;BZK;EZK;Financiën;IenW;JenV;LNV
Boetes en schikkingen achterwege laten (versie 2 A);;;-158;;;
Verlaging belastingrente en invorderingsrente (versie 1.0);;;-106;;;
Verlaging belastingrente en invorderingsrente (versie 2.0);;;-70;;;
Boetes en schikkingen achterwege laten (versie 1);;;-59;;;
Verlaging belastingrente en invorderingsrente (versie 3.0);;;-23;;;
Minder ontvangsten huurtoeslag door verlaging invorderingsrente BD;-8;;;;;
Derving ontvangsten verlopen rijbewijzen en APK's;;;;;-2,5;
Verruiming Borgstelling MKB-Landbouw (verliesdeclaraties);;;;;;2,2
Lening Waddenveren;;;;4;;
Subsidie stilliggen COVID-19 (onderdeel van REES);;;;;;4,5
Regeling tegemoetkoming land- en tuinbouwondernemers COVID-19;;;;;;4,5
Opschorten uitfasering Groeifaciliteit;;8;;;;
Steunmaatregelen KLM;;;16,23;;;
Verruiming Borgstelling MKB (BMKB-C);;33;;;;
Herverzekering leverancierskredieten;;;210;;;
Voorschot inkomenssteun Gemeenschappelijk Landbouw Beleid (GLB);;;;;;500
