Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Openbaar bestuur en democratie;     0;    0;     0;Nee
2. Nationale veiligheid; 6.232;2.977; 9.209;Nee
3. Woningmarkt;42.011;  923;42.935;Nee
4. Energietransitie gebouwde omgeving en bouwkwaliteit;     0;    0;     0;Nee
5. Ruimtelijke ordeningen en omgevingswet;     0;    0;     0;Nee
6. Overheidsdienstverlening informatiesamenleving;     0;    0;     0;Nee
7. Werkgevers- en bedrijfsvoeringsbeleid;     0;    0;     0;Nee
9. Uitvoering Rijksvastgoedbeleid;     0;    0;     0;Nee
10. Groningen versterken en perspectief; 5.272;    0; 5.272;Nee
11. Centraal apparaat;   189;  435;   624;Nee
12. Algemeen;     0;    0;     0;Nee
13. Nog onverdeeld;     0;    0;     0;Nee
Totaal;53.705;4.336;58.040;Nee
