Artikel;Verantwoord bedrag
1. Openbaar bestuur en democratie;   96.558
2. Nationale veiligheid;  336.788
3. Woningmarkt;5.008.930
4. Energietransitie gebouwde omgeving en bouwkwaliteit;  508.363
5. Ruimtelijke ordeningen en omgevingswet;  138.889
6. Overheidsdienstverlening informatiesamenleving;  201.029
7. Werkgevers- en bedrijfsvoeringsbeleid;   38.841
9. Uitvoering Rijksvastgoedbeleid;  292.680
10. Groningen versterken en perspectief;  508.993
11. Centraal apparaat;  698.727
12. Algemeen;   53.749
13. Nog onverdeeld;        0
Totaal;7.883.547
