Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Openbaar bestuur en democratie;    0;  0;    0;Nee
2. Nationale veiligheid;2.056;161;2.217;Nee
3. Woningmarkt;    0;  0;    0;Nee
4. Energietransitie gebouwde omgeving en bouwkwaliteit;    0;  0;    0;Nee
5. Ruimtelijke ordeningen en omgevingswet;    0;  0;    0;Nee
6. Overheidsdienstverlening informatiesamenleving;    0;  0;    0;Nee
7. Werkgevers- en bedrijfsvoeringsbeleid;    0;  0;    0;Nee
9. Uitvoering Rijksvastgoedbeleid;    0;  0;    0;Nee
10. Groningen versterken en perspectief;5.272;  0;5.272;Nee
11. Centraal apparaat;    0;  0;    0;Nee
12. Algemeen;    0;  0;    0;Nee
13. Nog onverdeeld;    0;  0;    0;Nee
Totaal;7.328;161;7.489;Nee
