Naam;SZW;EZK;OCW;VWS;IenW
NOW;9,67;0,00;0,00;0,00;0,00
Tegemoetkoming vaste lasten (TVL);0,00;5,46;0,00;0,00;0,00
NP Onderwijs maatregelen;0,00;0,00;3,03;0,00;0,00
GGD'en en veiligheidsregio's;0,00;0,00;0,00;2,86;0,00
Testcapaciteit;0,00;0,00;0,00;2,26;0,00
Tozo;1,13;0,00;0,00;0,00;0,00
Beschikbaarheidsvergoeding OV;0,00;0,00;0,00;0,00;1,12
Vaccin ontwikkeling;0,00;0,00;0,00;0,83;0
Zorgbonus;0,00;0,00;0,00;0,78;0,00
Overige maatregelen (plafond Rijksbegroting);0,00;0,00;0,00;0,38;0,00
