Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
31 .  Politie;    0;0;    0;Nee
32 .  Rechtspleging en rechtsbijstand;    0;0;    0;Nee
33 .  Veiligheid en criminaliteitsbestrijding;  563;0;  563;Nee
34 .  Straffen en Beschermen;    0;0;    0;Nee
36 .  Contraterrorisme en Nationaal Veiligheidsbeleid;   62;0;   62;Nee
37 .  Migratie;    0;0;    0;Nee
91 .  Apparaat kerndepartement;1.498;0;1.498;Nee
92 .  Nominaal en onvoorzien;    0;0;    0;Nee
93 .  Geheim;    0;0;    0;Nee
Totaal;2.123;0;2.123;Nee
