Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
31 .  Politie; 9.724; 0; 9.724;Nee
32 .  Rechtspleging en rechtsbijstand;46.664; 0;46.664;Nee
33 .  Veiligheid en criminaliteitsbestrijding;20.075; 0;20.075;Nee
34 .  Straffen en Beschermen; 1.058; 0; 1.058;Nee
36 .  Contraterrorisme en Nationaal Veiligheidsbeleid;   327; 0;   327;Nee
37 .  Migratie;    59;92;   151;Nee
91 .  Apparaat kerndepartement;17.418; 0;17.418;Nee
92 .  Nominaal en onvoorzien;     0; 0;     0;Nee
93 .  Geheim;     0; 0;     0;Nee
Totaal;95.325;92;95.417;Nee
