Artikel;Verantwoord bedrag
1. Primair onderwijs;12.252.972
3. Voortgezet onderwijs; 9.142.192
4. Beroepsonderwijs en volwasseneneducatie; 4.869.131
6. Hoger beroepsonderwijs; 3.513.552
7. Wetenschappelijk onderwijs; 5.418.244
8. Internationaal beleid;    12.820
9. Arbeidsmarkt- en personeelsbeleid;   161.682
11. Studiefinanciering; 6.222.728
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;    71.719
13. Lesgelden;   266.658
14. Cultuur; 1.361.692
15. Media; 1.241.556
16. Onderzoek en wetenschapsbeleid; 1.149.879
25. Emancipatie;    12.049
91. Nog onverdeeld;         0
95. Apparaat kerndepartement;   284.125
Totaal;45.980.999
