Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Primair onderwijs;     0;  0;     0;Nee
3. Voortgezet onderwijs;   222;  6;   228;Nee
4. Beroepsonderwijs en volwasseneneducatie;    45;  0;    45;Nee
6. Hoger beroepsonderwijs;     0;  0;     0;Nee
7. Wetenschappelijk onderwijs;     0;  0;     0;Nee
8. Internationaal beleid;     0;  0;     0;Nee
9. Arbeidsmarkt- en personeelsbeleid;     0;  0;     0;Nee
11. Studiefinanciering;     0;  0;     0;Nee
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;     0;188;   188;Nee
13. Lesgelden;     0;  0;     0;Nee
14. Cultuur;13.509; 81;13.590;Nee
15. Media;     0;  0;     0;Nee
16. Onderzoek en wetenschapsbeleid;     0;  0;     0;Nee
25. Emancipatie;     0; 20;    20;Nee
91. Nog onverdeeld;     0;  0;     0;Nee
95. Apparaat kerndepartement;   370;478;   847;Nee
Totaal;14.146;773;14.919;Nee
