Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Volksgezondheid;0;60;60;Nee
2 .  Curatieve zorg;4.129;0;4.129;Nee
3 .  Langdurige zorg en ondersteuning;588;5.599;6.187;Nee
4 .  Zorgbreed beleid;2.139;0;2.139;Nee
5 .  Jeugd;0;3;3;Nee
6 .  Sport en bewegen;342;0;342;Nee
7 .  Oorlogsgetroffenen en Herinnering Tweede Wereldoorlog;0;0;0;Nee
8 .  Tegemoetkoming specifieke kosten;5.069;0;5.069;Nee
9 .  Algemeen;0;0;0;Nee
10 .  Apparaatsuitgaven;114;327;441;Nee
11 .  Nominaal en onverdeeld;0;0;0;Nee
Totaal;12.381;5.989;18.370;Nee
