Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Volksgezondheid;0;60;60;Nee
2 .  Curatieve zorg;400;0;400;Nee
3 .  Langdurige zorg en ondersteuning;0;5.457;5.457;Nee
4 .  Zorgbreed beleid;2.900;52.000;54.900;Nee
5 .  Jeugd;0;3;3;Nee
6 .  Sport en bewegen;0;0;0;Nee
7 .  Oorlogsgetroffenen en Herinnering Tweede Wereldoorlog;0;0;0;Nee
8 .  Tegemoetkoming specifieke kosten;35.336;34.609;69.945;Nee
9 .  Algemeen;0;0;0;Nee
10 .  Apparaatsuitgaven;143;367;510;Nee
11 .  Nominaal en onverdeeld;0;0;0;Nee
Totaal;38.779;92.496;131.275;Nee
