Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;34.232;107.164;141.396;Nee
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat kerndepartement;0;0;0;Nee
9. Douane;2.047;2.047;4.094;Nee
10. Nog onverdeeld;0;0;0;Nee
Totaal;36.279;109.211;145.490;Nee
