Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;220.709;325.107;545.816;Nee
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat kerndepartement;0;925;925;Nee
9. Douane;547;4.865;5.412;Nee
10. Nog onverdeeld;0;0;0;Nee
Totaal;221.257;330.896;552.153;Ja*
