Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;    0;    0;    0; 
Begrotingsreserves;    0;    0;    0; 
Vorderingen buiten begrotingsverband;    0;6.820;6.820; 
Schulden buiten begrotingsverband;    0;  468;  468; 
Openstaande rechten;    0;    0;    0; 
Vorderingen;    0;    0;    0; 
Schulden;    0;    0;    0; 
Voorschotten;2.251;    0;2.251; 
Garantieverplichtingen;    0;    0;    0; 
Andere verplichtingen;    0;    0;    0; 
Deelnemingen;    0;    0;    0; 
Totaal;2.251;7.288;9.540;Nee
