Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet;0;0;0;Nee
2. Koninklijke Marine;0;200;200;Nee
3. Koninklijke Landmacht;0;550;550;Nee
4. Koninklijke Luchtmacht;0;300;300;Nee
5. Koninklijke Marechaussee;0;300;300;Nee
7. Commando Materieel en IT;0;150;150;Nee
8. Defensie Ondersteuningscommando;0;400;400;Nee
9. Algemeen;0;0;0;Nee
10. Apparaat kerndepartement;150;100;250;Nee
12. Nog onverdeeld;0;0;0;Nee
13. Bijdrage aan Defensiematerieelbegrotingsfonds;0;0;0;Nee
Totaal;150;2.000;2.150;Nee
