Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Openbaar bestuur en democratie;0;0;0;Nee
2 .  Nationale veiligheid;0;0;0;Nee
3 .  Woningmarkt;0;0;0;Nee
4 .  Energietransitie gebouwde omgeving en bouwkwaliteit;109;0;109;Nee
5 .  Ruimtelijke ordeningen en omgevingswet;0;0;0;Nee
6 .  Overheidsdienstverlening informatiesamenleving;0;0;0;Nee
7 .  Werkgevers- en bedrijfsvoeringsbeleid;0;0;0;Nee
9 .  Uitvoering Rijksvastgoedbedrijf;0;0;0;Nee
11 .  Centraal apparaat;200;0;200;Nee
12 .  Algemeen;0;0;0;Nee
13 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;309;0;309;Nee
