Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Openbaar bestuur en democratie;554;0;554;Nee
2 .  Nationale veiligheid;13.773;0;13.773;Nee
3 .  Woningmarkt;0;0;0;Nee
4 .  Energietransitie gebouwde omgeving en bouwkwaliteit;18.645;0;18.645;Nee
5 .  Ruimtelijke ordeningen en omgevingswet;219;0;219;Nee
6 .  Overheidsdienstverlening informatiesamenleving;0;0;0;Nee
7 .  Werkgevers- en bedrijfsvoeringsbeleid;0;917;917;Nee
9 .  Uitvoering Rijksvastgoedbedrijf;0;0;0;Nee
11 .  Centraal apparaat;9.021;1.111;10.132;Nee
12 .  Algemeen;0;0;0;Nee
13 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;42.211;2.028;44.239;Nee
