Artikel;Verantwoord bedrag
1 .  Openbaar bestuur en democratie;66.807
2 .  Nationale veiligheid;308.373
3 .  Woningmarkt;4.040.201
4 .  Energietransitie gebouwde omgeving en bouwkwaliteit;245.813
5 .  Ruimtelijke ordeningen en omgevingswet;113.294
6 .  Overheidsdienstverlening informatiesamenleving;159.454
7 .  Werkgevers- en bedrijfsvoeringsbeleid;35.758
9 .  Uitvoering Rijksvastgoedbedrijf;118.271
11 .  Centraal apparaat;476.442
12 .  Algemeen;68.482
13 .  Nominaal en onvoorzien;0
Totaal;5.632.895
