Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;55.696;217.478;273.173;Ja*
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat kerndepartement;141;1.345;1.486;Nee
9. Douane;5.278;8.189;13.467;Nee
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;17.513;60.217;77.730;Ja
Totaal;78.627;287.229;365.856;Ja*
