Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;12.793;75.460;88.253;Nee
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat kerndepartement;0;1.613;1.613;Nee
9. Douane;2.087;2.999;5.086;Nee
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;0;21.210;21.210;Nee
Totaal;14.880;101.282;116.162;Nee
