Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Arbeidsmarkt;     0;28.734; 28.734;Nee
2. Bijstand, Participatiewet en Toeslagenwet;     0; 6.015;  6.015;Nee
3. Arbeidsongeschiktheid;     0;   689;    689;Ja
4. Jonggehandicapten;     0;     0;      0;Nee
5. Werkloosheid;     0;    36;     36;Nee
6. Ziekte en zwangerschap;     0; 2.963;  2.963;Ja
7. Kinderopvang;42.633;     0; 42.633;Nee
8. Oudedagsvoorziening;     0;22.999; 22.999;Ja
9. Nabestaanden;     0; 1.171;  1.171;Ja
10. Tegemoetkoming ouders;19.092;14.340; 33.431;Nee
11. Uitvoering;     0;     0;      0;Nee
12. Rijksbijdragen;     0;     0;      0;Nee
13. Integratie en maatschappelijke samenhang;     0; 2.204;  2.204;Nee
96. Apparaatsuitgaven kerndepartement;    20;   364;    384;Nee
98. Algemeen; 9.034;     0;  9.034;Ja
99. Onverdeeld;     0;     0;      0;Nee
Totaal;70.778;79.515;150.293;Nee
