Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Arbeidsmarkt;   253;28.734;28.987;Nee
2. Bijstand, Participatiewet en Toeslagenwet; 7.691; 6.015;13.706;Nee
3. Arbeidsongeschiktheid;     0;   689;   689;Ja
4. Jonggehandicapten;     0;     0;     0;Nee
5. Werkloosheid;     0;    36;    36;Nee
6. Ziekte en zwangerschap;     0; 2.963; 2.963;Ja
7. Kinderopvang;     0;     0;     0;Nee
8. Oudedagsvoorziening;     0;22.999;22.999;Ja
9. Nabestaanden;     0; 1.171; 1.171;Ja
10. Tegemoetkoming ouders;     0; 4.486; 4.486;Nee
11. Uitvoering;     0;     0;     0;Nee
12. Rijksbijdragen;     0;     0;     0;Nee
13. Integratie en maatschappelijke samenhang;     0; 1.416; 1.416;Nee
96. Apparaatsuitgaven kerndepartement; 1.078;   121; 1.199;Nee
98. Algemeen; 9.034;     0; 9.034;Ja
99. Onverdeeld;     0;     0;     0;Nee
Totaal;18.055;68.630;86.686;Nee
