Artikel;Verantwoord bedrag
1. Arbeidsmarkt;14.025.237
2. Bijstand, Participatiewet en Toeslagenwet;10.503.528
3. Arbeidsongeschiktheid;       690
4. Jonggehandicapten; 3.452.709
5. Werkloosheid;   132.600
6. Ziekte en zwangerschap;    13.350
7. Kinderopvang; 5.395.862
8. Oudedagsvoorziening;    25.077
9. Nabestaanden;     1.172
10. Tegemoetkoming ouders; 6.752.046
11. Uitvoering;   590.150
12. Rijksbijdragen;20.164.909
13. Integratie en maatschappelijke samenhang;   187.064
96. Apparaatsuitgaven kerndepartement;   440.472
98. Algemeen;    20.366
99. Onverdeeld;         0
Totaal;61.705.232
