Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
12 .  Hoofdwegennet;1.392;14;1.405;Nee
13 .  Spoorwegen;0;2;2;Nee
14 .  Regionaal, lokale infrastructuur;0;0;0;Nee
15 .  Hoofdvaarwegennet;0;15.452;15.452;Nee
17 .  Megaprojecten Verkeer en Vervoer;0;925;925;Nee
18 .  Overige uitgaven en ontvangsten;0;0;0;Nee
19 .  Bijdragen andere begrotingen Rijk;0;0;0;Nee
20 .  Verkenningen, reserveringen en investeringsruimte;0;0;0;Nee
Voordelig eindsaldo, cumulatief, vorig jaar;0;0;0;Nee
Totaal;1.392;16.393;17.784;Nee
