Artikel;Verantwoord bedrag
1 .  Primair onderwijs;11.788.169
3 .  voortgezet onderwijs;9.018.804
4 .  Beroepsonderwijs en volwasseneneducatie;4.657.938
6 .  Hoger beroepsonderwijs;3.403.819
7 .  Wetenschappelijk onderwijs;5.132.361
8 .  Internationaal beleid;12.799
9 .  Arbeidsmarkt- en personeelsbeleid;180.380
11 .  Studiefinanciering;6.231.731
12 .  Tegemoetkoming onderwijsbijdrage en schoolkosten;79.476
13 .  Lesgelden;258.558
14 .  Cultuur;965.110
15 .  Media;1.210.792
16 .  Onderzoek en wetenschapsbeleid;1.252.135
25 .  Emancipatie;12.690
91 .  Nominaal en onvoorzien;0
95 .  Apparaat Kerndepartement;268.297
Totaal;44.473.059
