Artikel;Verantwoord bedrag
11. Integraal Waterbeleid;   50.240
13. Bodem en Ondergrond;   35.422
14. Wegen en Verkeersveiligheid;  195.995
16. Openbaar Vervoer en Spoor;1.000.772
17. Luchtvaart;   34.452
18. Scheepvaart en Havens;   81.664
19. Uitvoering Milieubeleid en Internationaal;   70.936
20. Lucht en Geluid;   35.947
21. Duurzaamheid;   47.263
22. Omgevingsveiligheid en Milieurisico's;   34.348
23. Meteorologie, Seismologie en Aardobservatie;   57.346
24. Handhaving en Toezicht;  131.881
25. Brede Doeluitkering;  953.451
26. Bijdrage Investeringsfondsen;6.343.743
97. Algemeen Departement;   67.280
98. Apparaatsuitgaven kerndepartement;  348.664
99. Nog Onverdeeld;        0
Totaal;9.489.404
