Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11. Integraal Waterbeleid;0;780;780;Nee
13. Bodem en Ondergrond;0;627;627;Nee
14. Wegen en Verkeersveiligheid;1.358;6.118;7.476;Nee
16. Openbaar Vervoer en Spoor;0;0;0;Nee
17. Luchtvaart;216;4.599;4.815;Ja
18. Scheepvaart en Havens;0;111;111;Nee
19. Uitvoering Milieubeleid en Internationaal;0;4.350;4.350;Nee
20. Lucht en Geluid;0;0;0;Nee
21. Duurzaamheid;254;1.144;1.398;Nee
22. Omgevingsveiligheid en Milieurisico's;0;909;909;Nee
23. Meteorologie, Seismologie en Aardobservatie;0;0;0;Nee
24. Handhaving en Toezicht;0;0;0;Nee
25. Brede Doeluitkering;0;0;0;Nee
26. Bijdrage Investeringsfondsen;0;0;0;Nee
97. Algemeen Departement;0;3.436;3.436;Ja*
98. Apparaatsuitgaven kerndepartement;14;19.117;19.131;Ja*
99. Nog Onverdeeld;0;0;0;Nee
Totaal;1.843;41.190;43.033;Nee
