Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;    0;     57;     57; 
Begrotingsreserves;    0;      0;      0; 
Vorderingen buiten begrotingsverband;    0;      0;      0; 
Schulden buiten begrotingsverband;    0;      0;      0; 
Openstaande rechten;    0;157.917;157.917; 
Vorderingen;    0;      0;      0; 
Schulden;    0;      0;      0; 
Voorschotten;    0;    308;    308; 
Garantieverplichtingen;    0;      0;      0; 
Andere verplichtingen;4.118;  1.073;  5.191; 
Deelnemingen;    0;      0;      0; 
Totaal;4.118;159.355;163.474;Nee
