Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Arbeidsmarkt;77;74;151;Nee
2 .  Bijstand, Participatiewet en Toeslagenwet;3;0;3;Nee
3 .  Arbeidsongeschiktheid;0;31;31;Nee
4 .  Jonggehandicapten;0;0;0;Nee
5 .  Werkloosheid;0;0;0;Nee
6 .  Ziekte en zwangerschap;0;0;0;Nee
7 .  Kinderopvang;46.283;1.808;48.091;Nee
8 .  Oudedagsvoorziening;87;1.714;1.801;Ja*
9 .  Nabestaanden;15;99;114;Ja*
10 .  Tegemoetkoming ouders;24.997;0;24.997;Nee
11 .  Uitvoeringskosten;0;0;0;Nee
12 .  Rijksbijdragen;0;0;0;Nee
13 .  Integratie en maatschappelijke samenhang;0;0;0;Nee
96 .  Apparaatsuitgaven kerndepartement;318;12.130;12.447;Nee
98 .  Algemeen;34;6.382;6.415;Ja
99 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;71.813;22.236;94.050;Nee
