Artikel;Verantwoord bedrag
1 .  Arbeidsmarkt;824.459
2 .  Bijstand, Participatiewet en Toeslagenwet;6.955.634
3 .  Arbeidsongeschiktheid;943
4 .  Jonggehandicapten;3.353.026
5 .  Werkloosheid;135.219
6 .  Ziekte en zwangerschap;7.652
7 .  Kinderopvang;4.888.701
8 .  Oudedagsvoorziening;25.215
9 .  Nabestaanden;1.194
10 .  Tegemoetkoming ouders;6.127.844
11 .  Uitvoeringskosten;571.474
12 .  Rijksbijdragen;17.435.283
13 .  Integratie en maatschappelijke samenhang;225.056
96 .  Apparaatsuitgaven kerndepartement;393.362
98 .  Algemeen;26.713
99 .  Nominaal en onvoorzien;0
Totaal;40.971.775
