Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Arbeidsmarkt;50;74;124;Nee
2 .  Bijstand, Participatiewet en Toeslagenwet;0;0;0;Nee
3 .  Arbeidsongeschiktheid;0;0;0;Nee
4 .  Jonggehandicapten;0;0;0;Nee
5 .  Werkloosheid;0;0;0;Nee
6 .  Ziekte en zwangerschap;0;0;0;Nee
7 .  Kinderopvang;0;0;0;Nee
8 .  Oudedagsvoorziening;0;0;0;Nee
9 .  Nabestaanden;0;0;0;Nee
10 .  Tegemoetkoming ouders;0;0;0;Nee
11 .  Uitvoeringskosten;0;0;0;Nee
12 .  Rijksbijdragen;0;0;0;Nee
13 .  Integratie en maatschappelijke samenhang;0;0;0;Nee
96 .  Apparaatsuitgaven kerndepartement;352;12.450;12.802;Nee
98 .  Algemeen;82;6.382;6.464;Ja
99 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;484;18.906;19.390;Nee
