Artikel;Verantwoord bedrag
11. Integraal Waterbeleid;30.283
13. Bodem en Ondergrond;35.953
14. Wegen en Verkeersveiligheid;281.913
16. Openbaar Vervoer en Spoor;1.250.288
17. Luchtvaart;167.781
18. Scheepvaart en Havens;85.477
19. Uitvoering Milieubeleid en Internationaal;69.771
20. Lucht en Geluid;31.647
21. Duurzaamheid;32.135
22. Omgevingsveiligheid en Milieurisico's;51.414
23. Meteorologie, Seismologie en Aardobservatie;58.826
24. Handhaving en Toezicht;131.881
25. Brede Doeluitkering;970.239
26. Bijdrage Investeringsfondsen;6.343.743
97. Algemeen Departement;38.083
98. Apparaatsuitgaven kerndepartement;331.427
99. Nog Onverdeeld;0
Totaal;9.910.861
