Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;-90;236.793;236.703;Nee
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;378;0;378;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat Kerndepartement;0;8.537;8.537;Nee
9. Douane;90;296;386;Nee
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;0;2.951;2.951;Nee
Totaal;378;248.577;248.955;Nee
