Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Volksgezondheid;365;0;365;Nee
2 .  Curatieve zorg;3.764;0;3.764;Nee
3 .  Langdurige zorg en ondersteuning;316;0;316;Nee
4 .  Zorgbreed beleid;2.709;0;2.709;Nee
5 .  Jeugd;0;0;0;Nee
6 .  Sport en bewegen;12;0;12;Nee
7 .  Oorlogsgetroffenen en Herinnering Tweede Wereldoorlog;0;0;0;Nee
8 .  Tegemoetkoming specifieke kosten;0;0;0;Nee
9 .  Algemeen;0;0;0;Nee
10 .  Apparaatsuitgaven;2.781;3.415;6.196;Nee
11 .  Nominaal en onverdeeld;0;0;0;Nee
Totaal;9.947;3.415;13.362;Nee
