Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Volksgezondheid;1.183;232.904;234.087;Ja
2 .  Curatieve zorg;55.595;78.875;134.470;Nee
3 .  Langdurige zorg en ondersteuning;30.703;109.565;140.268;Nee
4 .  Zorgbreed beleid;365;64.096;64.460;Nee
5 .  Jeugd;3.928;49.183;53.111;Ja
6 .  Sport en bewegen;4.763;149.746;154.509;Ja
7 .  Oorlogsgetroffenen en Herinnering Tweede Wereldoorlog;0;9.680;9.680;Nee
8 .  Tegemoetkoming specifieke kosten;0;0;0;Nee
9 .  Algemeen;0;0;0;Nee
10 .  Apparaatsuitgaven;4.388;2.048;6.436;Nee
11 .  Nominaal en onverdeeld;0;0;0;Nee
Totaal;100.925;696.097;797.022;Ja
