Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;1.732.363;1.582.756;3.315.119;Ja
2. Curatieve zorg;  131.970;   33.908;  165.878;Ja
3. Langdurige zorg en ondersteuning;    7.659;    3.204;   10.863;Nee
4. Zorgbreed beleid;   82.150;   50.593;  132.744;Ja
5. Jeugd;        0;      284;      284;Nee
6. Sport en bewegen;    4.076;  274.606;  278.682;Ja
7. Oorlogsgetroffenen en Herinnering WO II;  182.352;        0;  182.352;Ja
8. Tegemoetkoming specifieke kosten;        0;        0;        0;Nee
9. Algemeen;        0;        0;        0;Nee
10. Apparaat kerndepartement;   37.431;    5.900;   43.331;Ja
11. Nog onverdeeld;        0;        0;        0;Nee
Totaal;2.178.001;1.951.253;4.129.253;Ja
