Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid; 91.293;226.869;318.163;Nee
2. Curatieve zorg; 86.729;     10; 86.740;Nee
3. Langdurige zorg en ondersteuning;  4.661;    315;  4.976;Nee
4. Zorgbreed beleid;    136;  4.324;  4.460;Nee
5. Jeugd;      0;    800;    800;Nee
6. Sport en bewegen;      4;     70;     74;Nee
7. Oorlogsgetroffenen en Herinnering WO II;      0;      0;      0;Nee
8. Tegemoetkoming specifieke kosten;      0;      0;      0;Nee
9. Algemeen;      0;      0;      0;Nee
10. Apparaat kerndepartement;  7.424;  3.431; 10.855;Nee
11. Nog onverdeeld;      0;      0;      0;Nee
Totaal;190.249;235.818;426.068;Nee
