Begrotingshoofdstuk;;Titel onderzoeksrapport;;Publicatiedatum
AZ ;;Verantwoordingsonderzoek 2018 AZ;;2019-05-15
AZ ;;Verantwoordingsonderzoek 2019 De Koning;;2020-05-20
BHOS;;Monitoring beleid voor ontwikkelingssamenwerking: het financieringskanaal bedrijfsleven;;2016-03-31
BHOS;;Verantwoordingsonderzoek 2016 BHOS;;2017-05-17
BHOS;;Verantwoordingsonderzoek 2017 BHOS;;2018-05-16
BHOS;;Verantwoordingsonderzoek 2018 BHOS;;2019-05-15
BHOS;;Verantwoordingsonderzoek 2019 BHOS;;2020-05-20
BZ;;Verantwoordingsonderzoek 2016 BZ ;;2017-05-17
BZ;;Verantwoordingsonderzoek 2017 BZ;;2018-05-16
BZ;;Inzet Nederlandse krijgsmacht voor VN-missie in Mali;;2018-06-13
BZ;;Verantwoordingsonderzoek 2018 Buitenlandse Zaken ;;2019-05-15
BZ;;Verantwoordingsonderzoek 2019 Buitenlandse Zaken;;2020-05-20
BZK;;Bezuinigen en intensiveren bij de AIVD;;2015-05-19
BZK;;Huisvesting door het Rijksvastgoedbedrijf;;2015-06-10
BZK;;Schoolgebouwen primair en voortgezet onderwijs: de praktijk gecheckt;;2016-02-04
BZK;;Energielabel voor koopwoningen;;2016-05-18
BZK;;Producten op de Europese markt: CE-markering ontrafeld;;2017-01-19
BZK;;Verantwoordingsonderzoek 2016 BZK;;2017-05-17
BZK;;Verantwoordingsonderzoek 2016 SZW;;2017-05-17
BZK;;Verantwoordingsonderzoek 2016 WenR;;2017-05-17
BZK;;Op zoek naar inzicht in maatschappelijk verantwoord inkopen bij het Rijk;;2017-06-29
BZK;;Schenkingsvrijstelling eigen woning: Effecten op de hypotheekschuld;;2017-12-06
BZK;;Verantwoordingsonderzoek 2017 BZK;;2018-05-16
BZK;;Verantwoordingsonderzoek 2017 WenR;;2018-05-16
BZK;;Verantwoordingsonderzoek 2018 Binnenlandse Zaken en Koninkrijksrelaties;;2019-05-12
BZK;;Toeslagen terugbetalen ;;2019-06-13
BZK;;Grip op gegevens: het stelsel van basisregistraties voor burgers en bedrijven;;2019-06-18
BZK;;Verantwoordingsonderzoek 2019 Binnenlandse Zaken en Koninkrijksrelaties;;2020-05-20
BZK;;Verantwoordingsonderzoek 2019 Koninkrijksrelaties en BES Fonds;;2020-05-20
Defensie;;Vervanging onderzeebootcapaciteit;;2016-10-05
Defensie;;Verantwoordingsonderzoek 2016 Defensie;;2017-05-17
Defensie;;Verantwoordingsonderzoek 2017 Defensie;;2018-05-16
Defensie;;Inzet Nederlandse krijgsmacht voor VN-missie in Mali;;2018-06-13
Defensie;;Financi�le processen JSF;;2018-10-13
Defensie;;Verantwoordingsonderzoek 2018 Defensie;;2019-05-15
Defensie;;Digitalisering aan de grens. Cybersecurity van het grenstoezicht door de Koninklijke Marechaussee op Schiphol;;2020-04-20
Defensie;;Verantwoordingsonderzoek 2019 Defensie;;2020-05-20
Defensie;;Vizier op vervanging onderzeeboten. De studiefase doorgelicht;;2020-10-12
EZK;;Aankoop Duits hoogspanningsnet door TenneT ;;2015-02-25
EZK;;Investeringen TenneT in Nederland hoogspanningsnet;;2015-02-25
EZK;;De Staat als aandeelhouder;;2015-04-07
EZK;;Stimulering van duurzame energieproductie (SDE+);;2015-04-16
EZK;;Elektrische auto's: Verantwoordingsonderzoek 2014: EZ en IenM;;2015-05-20
EZK;;Producten op de Europese markt: CE-markering ontrafeld;;2017-01-19
EZK;;Verantwoordingsonderzoek 2017 EZ;;2018-05-16
EZK;;Verantwoordingsonderzoek 2018  Economische Zaken en Klimaat;;2019-05-15
EZK;;Verantwoordingsonderzoek 2018 Economische Zaken en Klimaat;;2019-05-15
EZK;;Verantwoordingsonderzoek 2019 Economische Zaken en Klimaat;;2020-05-20
EZK;;Individuele steun aan bedrijven tijdens de coronacrisis;;2020-11-12
