Artikel;Verantwoord bedrag
1. Openbaar bestuur en democratie;  125.482
2. Nationale veiligheid;  377.417
3. Woningmarkt;5.209.519
4. Energietransitie gebouwde omgeving en bouwkwaliteit;  759.092
5. Ruimtelijke ordeningen en omgevingswet;  146.836
6. Overheidsdienstverlening informatiesamenleving;  224.465
7. Werkgevers- en bedrijfsvoeringsbeleid;   68.186
9. Uitvoering Rijksvastgoedbeleid;  337.921
10. Groningen versterken en perspectief;        0
11. Centraal apparaat;  718.575
12. Algemeen;   79.211
13. Nog onverdeeld;        0
Totaal;8.046.704
