Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Arbeidsmarkt; 38;0; 38;Nee
2. Bijstand, Participatiewet en Toeslagenwet;  0;0;  0;Nee
3. Arbeidsongeschiktheid;  0;0;  0;Nee
4. Jonggehandicapten;  0;0;  0;Nee
5. Werkloosheid;148;0;148;Nee
6. Ziekte en verlofregelingen;  0;0;  0;Nee
7. Kinderopvang;  6;0;  6;Nee
8. Oudedagsvoorziening;  0;0;  0;Nee
9. Nabestaanden;  0;0;  0;Nee
10. Tegemoetkoming ouders;  0;0;  0;Nee
11. Uitvoering;  0;0;  0;Nee
12. Rijksbijdragen;  0;0;  0;Nee
13. Integratie en maatschappelijke samenhang;  0;0;  0;Nee
96. Apparaat Kerndepartement;  0;0;  0;Nee
98. Algemeen;  0;0;  0;Nee
99. Onverdeeld;  0;0;  0;Nee
Totaal;193;0;193;Nee
