Artikel;Verantwoord bedrag
1. Arbeidsmarkt; 6.001.122
2. Bijstand, Participatiewet en Toeslagenwet; 7.451.388
3. Arbeidsongeschiktheid;     1.082
4. Jonggehandicapten; 3.722.793
5. Werkloosheid;   173.416
6. Ziekte en verlofregelingen;    16.357
7. Kinderopvang; 5.834.313
8. Oudedagsvoorziening;    29.838
9. Nabestaanden;     1.599
10. Tegemoetkoming ouders; 7.037.353
11. Uitvoering;   782.754
12. Rijksbijdragen;20.292.235
13. Integratie en maatschappelijke samenhang;   348.693
96. Apparaat Kerndepartement;   564.858
98. Algemeen;         0
99. Onverdeeld;         0
Totaal;52.257.803
