Agentschap;Omschrijving;Fout;Onzekerheid;Fout en onzekerheid
Logius;Baten;572;372;944
Logius;Bijdrage moederdepartement;0;0;0
P-Direkt;Baten;0;3821;3821
P-Direkt;Bijdrage moederdepartement;0;0;0
Uitvoeringsorganisatie Bedrijfsvoering Rijk;Baten;0;0;0
Uitvoeringsorganisatie Bedrijfsvoering Rijk;Bijdrage moederdepartement;0;0;0
FMHaaglanden;Baten;0;5;5
FMHaaglanden;Bijdrage moederdepartement;0;0;0
SSC ICT Haaglanden;Baten;2250;0;2250
SSC ICT Haaglanden;Bijdrage moederdepartement;0;0;0
Rijksvastgoedbedrijf;Baten;16067;1064;17131
Rijksvastgoedbedrijf;Bijdrage moederdepartement;0;0;0
Dienst van de Huurcommissie;Baten;63;0;63
Dienst van de Huurcommissie;Bijdrage moederdepartement;0;0;0
Rijksdienst voor Identiteitsgegevens;Baten;4356;35344;39700
Rijksdienst voor Identiteitsgegevens;Bijdrage moederdepartement;0;0;0
Totaal;Totaal baten;23309;40606;63915*
