Agentschap;Omschrijving;Fout;Onzekerheid;Fout en onzekerheid
Logius;Baten;20;0;20
Logius;Bijdrage moederdepartement;0;0;0
P-Direkt;Baten;700;326;1026
P-Direkt;Bijdrage moederdepartement;0;0;0
Uitvoeringsorganisatie Bedrijfsvoering Rijk;Baten;1566;131;1697
Uitvoeringsorganisatie Bedrijfsvoering Rijk;Bijdrage moederdepartement;0;0;0
FMHaaglanden;Baten;991;15;1006
FMHaaglanden;Bijdrage moederdepartement;0;0;0
SSC ICT Haaglanden;Baten;320;0;320
SSC ICT Haaglanden;Bijdrage moederdepartement;0;0;0
Rijksvastgoedbedrijf;Baten;2980;0;2980
Rijksvastgoedbedrijf;Bijdrage moederdepartement;0;0;0
Dienst van de Huurcommissie;Baten;0;13;13
Dienst van de Huurcommissie;Bijdrage moederdepartement;0;0;0
Rijksdienst voor Identiteitsgegevens;Baten;4369;35344;39713
Rijksdienst voor Identiteitsgegevens;Bijdrage moederdepartement;0;0;0
Totaal;Totaal baten;10945;35829;46774*
