Artikel;Verantwoord bedrag
1. Openbaar bestuur en democratie;   87.968
2. Nationale veiligheid;  321.890
3. Woningmarkt;4.625.815
4. Energietransitie gebouwde omgeving en bouwkwaliteit;  390.509
5. Ruimtelijke ordeningen en omgevingswet;  125.718
6. Overheidsdienstverlening informatiesamenleving;  211.807
7. Werkgevers- en bedrijfsvoeringsbeleid;   39.149
9. Uitvoering Rijksvastgoedbeleid;  128.909
10. Groningen versterken en perspectief;  710.732
11. Centraal apparaat;  634.269
12. Algemeen;   35.929
13. Nog onverdeeld;        0
Totaal;7.312.695
