Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Openbaar bestuur en democratie; 12.455;0; 12.455;Ja
2. Nationale veiligheid; 27.902;0; 27.902;Ja
3. Woningmarkt;  2.323;0;  2.323;Nee
4. Energietransitie gebouwde omgeving en bouwkwaliteit; 20.267;0; 20.267;Nee
5. Ruimtelijke ordeningen en omgevingswet;  2.444;0;  2.444;Nee
6. Overheidsdienstverlening informatiesamenleving; 15.559;0; 15.559;Nee
7. Werkgevers- en bedrijfsvoeringsbeleid;     71;0;     71;Nee
9. Uitvoering Rijksvastgoedbeleid;      0;0;      0;Nee
10. Groningen versterken en perspectief; 95.997;0; 95.997;Ja
11. Centraal apparaat; 42.566;0; 42.566;Ja
12. Algemeen;      0;0;      0;Nee
13. Nog onverdeeld;      0;0;      0;Nee
Totaal;219.585;0;219.585;Ja
