Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;26.219;1.478.197;1.504.416;Ja
2. Curatieve zorg;     0;   10.378;   10.378;Nee
3. Langdurige zorg en ondersteuning;   183;      315;      498;Nee
4. Zorgbreed beleid;     0;   10.663;   10.663;Nee
5. Jeugd;     0;      511;      511;Nee
6. Sport en bewegen;     0;        0;        0;Nee
7. Oorlogsgetroffenen en Herinnering WO II;     0;        0;        0;Nee
8. Tegemoetkoming specifieke kosten;     0;        0;        0;Nee
9. Algemeen;     0;        0;        0;Nee
10. Apparaat kerndepartement; 2.455;    6.323;    8.778;Nee
11. Nog onverdeeld;     0;        0;        0;Nee
Totaal;28.857;1.506.387;1.535.243;Nee
