Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Inzet;224;8361;8585;Nee
Taakuitvoering zeestrijdkrachten;7016;0;7016;Nee
Taakuitvoering landstrijdkrachten;29527;14905;44432;Nee
Taakuitvoering luchtstrijdkrachten;13893;0;13893;Nee
Taakuitvoering koninklijke marechaussee;4359;0;4359;Nee
Investeringen krijgsmacht;92799;0;92799;Nee
Ondersteuning krijgsmacht door Defensie Materieelorganisatie;80638;0;80638;Ja
Defensie Ondersteuningscommando;11257;0;11257;Nee
Algemeen;300;0;300;Nee
Centraal apparaat;3321;0;3321;Nee
Geheime uitgaven;0;0;0;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;243334;23267;266601;Ja
