Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Inzet;8361;0;8361;Nee
Taakuitvoering zeestrijdkrachten;33889;0;33889;Nee
Taakuitvoering landstrijdkrachten;20519;0;20519;Nee
Taakuitvoering luchtstrijdkrachten;13603;0;13603;Nee
Taakuitvoering koninklijke marechaussee;0;0;0;Nee
Investeringen krijgsmacht;10083;0;10083;Nee
Ondersteuning krijgsmacht door Defensie Materieelorganisatie;6811;0;6811;Nee
Defensie Ondersteuningscommando;0;0;0;Nee
Algemeen;0;0;0;Nee
Centraal apparaat;0;0;0;Nee
Geheime uitgaven;0;0;0;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;93266;0;93266;Nee
