Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;     0;    0;     0; 
Begrotingsreserves;     0;    0;     0; 
Vorderingen buiten begrotingsverband;     0;  160;   160; 
Schulden buiten begrotingsverband;     0;    0;     0; 
Openstaande rechten;     0;    0;     0; 
Vorderingen;     0;2.113; 2.113; 
Schulden;     0;    0;     0; 
Voorschotten;     0;    0;     0; 
Garantieverplichtingen;     0;    0;     0; 
Andere verplichtingen;12.518;2.501;15.019; 
Deelnemingen;     0;    0;     0; 
Totaal;12.518;4.775;17.293;Nee
