Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;162;278;440;Nee
2. Curatieve Zorg;39;0;39;Nee
3. Langdurige zorg en ondersteuning;459;878;1.337;Nee
4. Zorgbreed beleid;2.859;1.116;3.976;Nee
5. Jeugd;0;0;0;Nee
6. Sport en bewegen;0;0;0;Ja *
7. Oorlogsgetroffenen en Herinnering WO II;0;566;566;Nee
8. Tegemoetkoming specifieke kosten;0;0;0;Nee
9. Algemeen;0;0;0;Nee
10. Apparaatsuitgaven;1.538;35;1.573;Nee
11. Nog onverdeeld;0;0;0;Nee
Totaal;5.058;2.873;7.931;Nee
