Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;84.006;104.263;188.268;Ja *
2. Curatieve Zorg;152.063;18.626;170.690;Ja *
3. Langdurige zorg en ondersteuning;10.816;0;10.816;Nee
4. Zorgbreed beleid;242.852;4.875;247.727;Ja
5. Jeugd;14;2.860;2.874;Nee
6. Sport en bewegen;2.254;131.783;134.036;Ja
7. Oorlogsgetroffenen en Herinnering WO II;4.859;0;4.859;Nee
8. Tegemoetkoming specifieke kosten;0;0;0;Nee
9. Algemeen;1.594;0;1.594;Nee
10. Apparaatsuitgaven;9.045;352;9.397;Nee
11. Nog onverdeeld;0;0;0;Nee
Totaal;507.502;262.758;770.260;Ja *
