Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Raad van State;  565;  298;  863;Nee
2 .  Algemene Rekenkamer;   81;    0;   81;Nee
3 .  De Nationale ombudsman;  140;  140;  280;Nee
4 .  Kanselarij der Nederlandse Orden;  856;  765;1.621;Ja
6 .  Kabinet van de Gouverneur van Aruba;    0;    0;    0;Nee
7 .  Kabinet van de Gouverneur van Curaçao;    0;    0;    0;Nee
8 .  Kabinet van de Gouverneur van St. Maarten;   22;   51;   73;Nee
9 .  Kiesraad;    0;    0;    0;Nee
10 .  Nominaal en onvoorzien;    0;    0;    0;Nee
Totaal;1.664;1.254;2.918;Nee
